service,name,direction,display_name,description,summary
AIM,aim-local-port,CTS,AIM Local Port,Matches the local port that the client is listening on for P2P communication,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
AIM,aim-message-block,Any,AIM Message Block,Matches the instant message sent from one user to another,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
AIM,aim-message-description,Any,AIM Message Description,Matches the description of a message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
AIM,aim-nick-name,Any,AIM Nick Name,Matches the nick name of a AIM/ICQ user,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
AIM,aim-oft-content,Any,AIM Oft Content,Matches the contents of a file that is being transferred between peers,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
AIM,aim-oft-name,Any,AIM Oft Name,Matches the name of a file that is being transferred between peers,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
AIM,aim-peer-ip,STC,AIM Peer Ip,Matches the IP address of a peer for direct P2P communication,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
AIM,aim-peer-port,STC,AIM Peer Port,Matches the port of a peer for direct P2P communication,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
AIM,aim-put-file,CTS,AIM Put File,Matches the name of a file that the user is transferring to a peer,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
AIM,aim-screen-name,Any,AIM Screen Name,Matches the screen name of a user,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
AIM,aim-server-ip,STC,AIM Server Ip,Matches the IP address of a server. This is typically used when the main server redirects the client to another server,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
AIM,aim-server-url,STC,AIM Server Url,Matches any URL on the server,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
AIM,aim-url,Any,AIM Url,Matches the URL of a user's profile,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
AIM,aim-xml-value,STC,AIM Xml Value,Matches the XML string sent by the server with the value of a requested URL,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-keepalive-msg,Any,BGP KeepAlive Message,Matches the BGP KeepAlive Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-message,Any,BGP Message,Matches any BGP Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-notification-msg,Any,BGP Notification Message,Matches the BGP Notification Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-open-msg,Any,BGP Open Message,Matches the BGP OPEN Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-open-no-parm,Any,BGP Open Message without optional parameters,Matches the BGP Open message without optional parameters,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-open-parm,Any,BGP Optional parameters in Open Message,Matches the Optional parameters in BGP Open message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-route-refresh-msg,Any,BGP Route Refresh Message,Matches the BGP Route Refresh Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-attr-aggregator,Any,BGP Aggregator Path Attribute in Update Message,Matches the Aggregator Path Attribute data in BGP Update Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-attr-as-path,Any,BGP AS-Path Path Attribute in Update Message,Matches the AS-Path Path Attribute data in BGP Update Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-attr-atomic-aggr,Any,BGP Atomic-Aggregator Path Attribute in Update Message,Matches the Atomic-Aggregator Path Attribute data in BGP Update Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-attr-cluster-list,Any,BGP Cluster-List Path Attribute in Update Message,Matches the Cluster-List Path Attribute data in BGP Update Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-attr-communities,Any,BGP Communities Path Attribute in Update Message,Matches the Communities Path Attribute data in BGP Update Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-attr-local-pref,Any,BGP Local-Pref Path Attribute in Update Message,Matches the Local-Pref Path Attribute data in BGP Update Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-attr-med,Any,BGP Multi-Exit-Disc Path Attribute in Update Message,Matches the Multi-Exit-Disc Path Attribute data in BGP Update Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-attr-next-hop,Any,BGP Next-Hop Path Attribute in Update Message,Matches the Next Hop Path Attribute data in BGP Update Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-attr-nonstd,Any,BGP Non-standard Path Attribute in Update Message,Matches any non-standard Path Attribute data in BGP Update Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-attr-origin,Any,BGP Origin Path Attribute in Update Message,Matches the Origin Path Attribute data in BGP Update Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-attr-originator,Any,BGP Originator Path Attribute in Update Message,Matches the Originator Path Attribute data in BGP Update Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-msg,Any,BGP Update Message,Matches the BGP UPDATE Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-nlri-info,Any,BGP Network Layer Reachability Information in Update Message (No,Matches the Network Layer Reachability Information in BGP Update Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-norm-unfeasible-rte,Any,BGP Unfeasible routes in Update Message (Normalized),"Matches the Unfeasible routes data in BGP Update Message, normalized - each Route expanded to 4 bytes, prefixed by a delimiter","All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-total-path-attribute,Any,BGP Total Path Attributes in Update Message,Matches the Total Path Attribute data in BGP Update Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
BGP,bgp-update-unfeasible-rte,Any,BGP Unfeasible routes in Update Message,Matches the Unfeasible routes data in BGP Update Message,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DHCP,dhcp-file-name,Any,DHCP File Name,Matches the filename in a DHCP/bootp message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DHCP,dhcp-option,Any,DHCP Option,Matches each option in a DHCP/bootp message. Each option context contains the type and length of the option,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DHCP,dhcp-server-name,Any,DHCP Server Name,Matches the server name in a DHCP/bootp message,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-cname,Any,DNS Cname,Matches the CNAME in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-flags,Any,DNS FLAGS,Matches flags of a DNS request or response,"SRX, SRX Branch, vSRX, vSRX3BSD"
DNS,dns-rr-a6-rdata,Any,DNS A6 Rdata,Matches the rdata of a A6 RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-afsdb-rdata,Any,DNS AFSDB Rdata,Matches the rdata of an AFSDB RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-apl-rdata,Any,DNS APL Rdata,Matches the rdata of a APL RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-atma-rdata,Any,DNS ATMA Rdata,Matches the rdata of a ATMA RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-cname-rdata,Any,DNS CNAME Rdata,Matches the rdata of a CNAME RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-dnskey-rdata,Any,DNS DNSKEY Rdata,Matches the rdata of a DNSKEY RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-ds-rdata,Any,DNS DS Rdata,Matches the rdata of a DS RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-eid-rdata,Any,DNS EID Rdata,Matches the rdata of a EID RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-hinfo-rdata,Any,DNS HINFO Rdata,Matches the rdata of an HINFO RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-key-rdata,Any,DNS KEY Rdata,Matches the rdata of a KEY RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-kx-rdata,Any,DNS KX Rdata,Matches the rdata of a KX RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-mb-rdata,Any,DNS MB Rdata,Matches the rdata of an MB RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-md-rdata,Any,DNS MD Rdata,Matches the rdata of an MD RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-mf-rdata,Any,DNS MF Rdata,Matches the rdata of an MF RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-mg-rdata,Any,DNS MG Rdata,Matches the rdata of an MG RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-minfo-rdata,Any,DNS MINFO Rdata,Matches the rdata of an MINFO RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-mr-rdata,Any,DNS MR Rdata,Matches the rdata of an MR RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-mx-rdata,Any,DNS MX Rdata,Matches the rdata of an MX RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-naptr-rdata,Any,DNS NAPTR Rdata,Matches the rdata of a NAPTR RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-nimloc-rdata,Any,DNS NIMLOC Rdata,Matches the rdata of a NIMLOC RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-nsapptr-rdata,Any,DNS NSAPPTR Rdata,Matches the rdata of a NSAPPTR RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-nsap-rdata,Any,DNS NSAP Rdata,Matches the rdata of a NSAP RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-nsec-rdata,Any,DNS NSEC Rdata,Matches the rdata of a NSEC RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-ns-rdata,Any,DNS NS Rdata,Matches the rdata of an NS RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-null-rdata,Any,DNS NULL Rdata,Matches the rdata of a NULL RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-nxt-rdata,Any,DNS NXT Rdata,Matches the rdata of a NXT RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-opt-rdata,Any,DNS OPT Rdata,Matches the rdata of a OPT RR in a DNS request or response,"All JunOS Platforms, IDP 4.1.110110609+, IDP 4.2.110101203+, IDP 5.0.110121210+, IDP 5.1+, ISG 3.4.139899+, ISG 3.5.141818+"
DNS,dns-rr-ptr-rdata,Any,DNS PTR Rdata,Matches the rdata of a PTR RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-px-rdata,Any,DNS PX Rdata,Matches the rdata of a PX RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-rp-rdata,Any,DNS RP Rdata,Matches the rdata of an RP RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-rrsig-rdata,Any,DNS RRSIG Rdata,Matches the rdata of a RRSIG RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-sig-rdata,Any,DNS SIG Rdata,Matches the rdata of a SIG RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-soa-rdata,Any,DNS SOA Rdata,Matches the rdata of an SOA RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-sshfp-rdata,Any,DNS SSHFP Rdata,Matches the rdata of a SSHFP RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-tsip-rdata,Any,DNS TSIP Rdata,Matches the rdata of a TSIP RR in a DNS request or response,"All JunOS Platforms, IDP, ISG 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-txt-rdata,Any,DNS TXT Rdata,Matches the rdata of a TXT RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-type-rdata,Any,DNS Type RData,"Matches the entire resource record in a DNS request or response, including the type and class","All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-rr-wks-rdata,Any,DNS WKS Rdata,Matches the rdata of a WKS RR in a DNS request or response,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-type-name,Any,DNS Type Name,Matches any name resource record in a DNS request or response. The first two bytes of the context contain the RFC-1035 type values,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
DNS,dns-update-header,Any,DNS UPDATE header,Matches the header of a DNS UPDATE request orresponse,"All JunOS Platforms, IDP 4.1.110110719+, IDP 5.0.110121210+, IDP 5.1.110161014+, ISG 3.4.139899+, ISG 3.5.141818+"
FINGER,finger-host,CTS,FINGER Host,Matches each host name in a FINGER request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FINGER,finger-s2c-data,STC,finger-s2c-data,finger-s2c-data,"All JunOS Platforms, IDP 5.1.110161014+, ISG 3.5.141818+"
FINGER,finger-user,CTS,FINGER User,Matches the user name in a FINGER request,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NONE,first-data-packet,Any,First Data Packet,Matches the first data packet of a session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
NONE,first-packet,Any,First Packet,Matches the first packet of a session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-account,CTS,FTP Account,Matches the FTP login account name,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-banner,STC,FTP Banner,Matches the banner returned by the server at the start of an FTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-command,CTS,FTP Command,Matches each of the FTP command names,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-cwd-pathname,CTS,FTP Cwd Pathname,Matches the directory name in the CWD command of an FTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-dele-pathname,CTS,FTP Dele Pathname,Matches the file name in the DELE command of an FTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-get-filename,CTS,FTP Get Filename,Matches the filename in the GET command of an FTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-list-pathname,CTS,FTP List Pathname,Matches the directory or file name in the LIST command of an FTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-mkd-pathname,CTS,FTP Mkd Pathname,Matches the directory name in the MKD command of an FTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-nlst-pathname,CTS,FTP Nlst Pathname,Matches the directory or file name in the NLST command of an FTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-password,CTS,FTP Password,Matches the FTP login password,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-pathname,CTS,FTP Pathname,Matches a directory or file name in any of the FTP commands,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
FTP,ftp-put-filename,CTS,FTP Put Filename,Matches the filename in the PUT command of an FTP session,"All JunOS Platforms, DI, IDP, ISG 3.0 -> 3.4, ISG 3.5.0 -> 3.5.141651, ISG 3.5.141818+"
